"Recharge station name","Site name","Address","Street","Suite","City","State","Postal Code","Region","Charging level","Latitude","Longitude","Price","Pricing","Location type","Power (kW)"
"CEA-12828","3054 | BSR | RPP | 5619 5e ave","5619 5ème avenue Montréal QC H1Y 1T4","5619 5ème avenue",,"Montréal","QC","H1Y 1T4","Montréal","Niveau 2",45.548518,-73.578676,1,"per hour","on street",7.2
"CEA-12865","Gabriel","151 Rue Gabriel Saint-Liboire QC J0H 1R0","151 Rue Gabriel",,"Saint-Liboire","QC","J0H 1R0","Montérégie","Niveau 2",45.6485616,-72.7615037,1.25,"per hour","",7.2
"CEA-12867","Gabriel","151 Rue Gabriel Saint-Liboire QC J0H 1R0","151 Rue Gabriel",,"Saint-Liboire","QC","J0H 1R0","Montérégie","Niveau 2",45.6485616,-72.7615037,1.25,"per hour","",7.2
"CEB-10535","Bromont - Pavillon des Sommets","44 chemin des Carrières Bromont QC J2L 1J6","44 chemin des Carrières",,"Bromont","QC","J2L 1J6","Montérégie","Niveau 2",45.299623,-72.667292,1,"per hour","",7.2
"CEB-10539","Bromont - Pavillon des Sommets","44 chemin des Carrières Bromont QC J2L 1J6","44 chemin des Carrières",,"Bromont","QC","J2L 1J6","Montérégie","Niveau 2",45.299623,-72.667292,1,"per hour","",7.2
"CEB-10512","Université du Québec à Trois-Rivières - 1","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.3479116198392,-72.5790286780234,1,"per hour","",7.2
"CEB-10518","Université du Québec à Trois-Rivières - 1","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.3479116198392,-72.5790286780234,1,"per hour","",7.2
"CEB-10521","Université du Québec à Trois-Rivières - 1","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.3479116198392,-72.5790286780234,1,"per hour","",7.2
"CEB-10517","Université du Québec à Trois-Rivières - 1","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.3479116198392,-72.5790286780234,1,"per hour","",7.2
"CEB-10510","Université du Québec à Trois-Rivières - 6","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.348945,-72.575207,1,"per hour","",7.2
"CEB-10519","Université du Québec à Trois-Rivières - 6","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.348945,-72.575207,1,"per hour","",7.2
"CEB-10514","Université du Québec à Trois-Rivières - 6","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.348945,-72.575207,1,"per hour","",7.2
"CEB-10488","Université du Québec à Trois-Rivières - 6","3351 Boul. des Forges Trois-Rivières QC G8Z 4M3","3351 Boul. des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.348945,-72.575207,1,"per hour","",7.2
"CEA-12674","Ville de Mercier - 2 rue de l'Église","2 rue de l'église Mercier QC J6R 2K8","2 rue de l'église",,"Mercier","QC","J6R 2K8","Montérégie","Niveau 2",45.310483,-73.745072,1,"per hour","",7.2
"CEA-12924","10014 | BSR | ANJ | 6992 Place Antioche","6992 Place Antioche Montréal QC H1M 2V5","6992 Place Antioche",,"Montréal","QC","H1M 2V5","Montréal","Niveau 2",45.595635,-73.559549,1,"per hour","on street",7.2
"CEA-12927","10014 | BSR | ANJ | 6992 Place Antioche","6992 Place Antioche Montréal QC H1M 2V5","6992 Place Antioche",,"Montréal","QC","H1M 2V5","Montréal","Niveau 2",45.595635,-73.559549,1,"per hour","on street",7.2
"CEA-12992","3055 | BSR | RPP | 4814 6e avenue","4814 6e avenue Montréal QC H1Y 2P2","4814 6e avenue",,"Montréal","QC","H1Y 2P2","Montréal","Niveau 2",45.546122,-73.5685,1,"per hour","",7.2
"CEA-12989","3055 | BSR | RPP | 4814 6e avenue","4814 6e avenue Montréal QC H1Y 2P2","4814 6e avenue",,"Montréal","QC","H1Y 2P2","Montréal","Niveau 2",45.546122,-73.5685,1,"per hour","",7.2
"CEA-13089","17027 | BSR | VER | 4501 Bannantyne","4501 Bannantyne Montréal QC H4G 1E3","4501 Bannantyne",,"Montréal","QC","H4G 1E3","Montréal","Niveau 2",45.45953,-73.576865,1,"per hour","on street",7.2
"CEA-13062","17027 | BSR | VER | 4501 Bannantyne","4501 Bannantyne Montréal QC H4G 1E3","4501 Bannantyne",,"Montréal","QC","H4G 1E3","Montréal","Niveau 2",45.45953,-73.576865,1,"per hour","on street",7.2
"CEA-13074","16008 | BSR | LAS | 230 Hepworth","230 Hepworth Montréal QC H8P 3C8","230 Hepworth",,"Montréal","QC","H8P 3C8","Montréal","Niveau 2",45.420848,-73.626012,1,"per hour","on street",7.2
"CEA-13042","16008 | BSR | LAS | 230 Hepworth","230 Hepworth Montréal QC H8P 3C8","230 Hepworth",,"Montréal","QC","H8P 3C8","Montréal","Niveau 2",45.420848,-73.626012,1,"per hour","on street",7.2
"CEA-13073","16008 | BSR | LAS | 230 Hepworth","230 Hepworth Montréal QC H8P 3C8","230 Hepworth",,"Montréal","QC","H8P 3C8","Montréal","Niveau 2",45.420848,-73.626012,1,"per hour","on street",7.2
"CEA-13076","16008 | BSR | LAS | 230 Hepworth","230 Hepworth Montréal QC H8P 3C8","230 Hepworth",,"Montréal","QC","H8P 3C8","Montréal","Niveau 2",45.420848,-73.626012,1,"per hour","on street",7.2
"CEA-12844","14024 | BSR | SLA | 1451 Alexis Nihon","1451 Alexis Nihon Montréal QC H4R 2R4","1451 Alexis Nihon",,"Montréal","QC","H4R 2R4","Montréal","Niveau 2",45.510129,-73.699756,1,"per hour","",7.2
"CEA-12847","14024 | BSR | SLA | 1451 Alexis Nihon","1451 Alexis Nihon Montréal QC H4R 2R4","1451 Alexis Nihon",,"Montréal","QC","H4R 2R4","Montréal","Niveau 2",45.510129,-73.699756,1,"per hour","",7.2
"CEA-12905","7050 | BSR | CDN-NDG | 5530 Gatineau","5530 Gatineau Montréal QC H3T 1X6","5530 Gatineau",,"Montréal","QC","H3T 1X6","Montréal","Niveau 2",45.49805,-73.623932,1,"per hour","on street",7.2
"CEA-12901","7050 | BSR | CDN-NDG | 5530 Gatineau","5530 Gatineau Montréal QC H3T 1X6","5530 Gatineau",,"Montréal","QC","H3T 1X6","Montréal","Niveau 2",45.49805,-73.623932,1,"per hour","on street",7.2
"CEA-11903","7047 | BSR | CDN-NDG | 7423 Harley","7423 Harley Montréal QC H4B 1L5","7423 Harley",,"Montréal","QC","H4B 1L5","Montréal","Niveau 2",45.454422,-73.639278,1,"per hour","",7.2
"CEA-11923","7047 | BSR | CDN-NDG | 7423 Harley","7423 Harley Montréal QC H4B 1L5","7423 Harley",,"Montréal","QC","H4B 1L5","Montréal","Niveau 2",45.454422,-73.639278,1,"per hour","",7.2
"CEA-12917","15014 | BSR | LAC | 482 21e avenue","482 21e avenue Montréal QC H8S 4G3","482 21e avenue",,"Montréal","QC","H8S 4G3","Montréal","Niveau 2",45.43728,-73.683268,1,"per hour","",7.2
"CEA-12918","15014 | BSR | LAC | 482 21e avenue","482 21e avenue Montréal QC H8S 4G3","482 21e avenue",,"Montréal","QC","H8S 4G3","Montréal","Niveau 2",45.43728,-73.683268,1,"per hour","",7.2
"CEA-13069","8044 | BSR | SO | 1546 Springland","1546 Springland Montréal QC H4E 2E1","1546 Springland",,"Montréal","QC","H4E 2E1","Montréal","Niveau 2",45.453832,-73.585596,1,"per hour","",7.2
"CEA-13061","8044 | BSR | SO | 1546 Springland","1546 Springland Montréal QC H4E 2E1","1546 Springland",,"Montréal","QC","H4E 2E1","Montréal","Niveau 2",45.453832,-73.585596,1,"per hour","",7.2
"CEB-10513","Université du Québec à Trois-Rivières - P5","3351 boulevard des Forges Trois-Rivières QC G8Z 4M3","3351 boulevard des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.349477682351,-72.576916641733,1,"per hour","",7.2
"CEB-10515","Université du Québec à Trois-Rivières - P5","3351 boulevard des Forges Trois-Rivières QC G8Z 4M3","3351 boulevard des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.349477682351,-72.576916641733,1,"per hour","",7.2
"CEB-10507","Université du Québec à Trois-Rivières - P5","3351 boulevard des Forges Trois-Rivières QC G8Z 4M3","3351 boulevard des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.349477682351,-72.576916641733,1,"per hour","",7.2
"CEB-10487","Université du Québec à Trois-Rivières - P5","3351 boulevard des Forges Trois-Rivières QC G8Z 4M3","3351 boulevard des Forges",,"Trois-Rivières","QC","G8Z 4M3","Mauricie","Niveau 2",46.349477682351,-72.576916641733,1,"per hour","",7.2
"CEA-12922","8047 | BSR | SO | 1828 Darcy-Mcgee","1828 Darcy-Mcgee Montréal QC H4E 3Z1","1828 Darcy-Mcgee",,"Montréal","QC","H4E 3Z1","Montréal","Niveau 2",45.452145,-73.590171,1,"per hour","",7.2
"CEA-13109","8047 | BSR | SO | 1828 Darcy-Mcgee","1828 Darcy-Mcgee Montréal QC H4E 3Z1","1828 Darcy-Mcgee",,"Montréal","QC","H4E 3Z1","Montréal","Niveau 2",45.452145,-73.590171,1,"per hour","",7.2
"CEA-12786","4041 | BSR | MHM | 1604 de Chambly","1604 de Chambly Montréal QC H1W 1Z3","1604 de Chambly",,"Montréal","QC","H1W 1Z3","Montréal","Niveau 2",45.544648,-73.540906,1,"per hour","",7.2
"CEA-12871","4041 | BSR | MHM | 1604 de Chambly","1604 de Chambly Montréal QC H1W 1Z3","1604 de Chambly",,"Montréal","QC","H1W 1Z3","Montréal","Niveau 2",45.544648,-73.540906,1,"per hour","",7.2
"CEA-12981","4038 | BSR | MHM | 2026 De Beaurivage","2026 De Beaurivage  Montréal QC H1L 3E1","2026 De Beaurivage",," Montréal","QC","H1L 3E1","Montréal","Niveau 2",45.591549,-73.516585,1,"per hour","",7.2
"CEA-12980","4038 | BSR | MHM | 2026 De Beaurivage","2026 De Beaurivage  Montréal QC H1L 3E1","2026 De Beaurivage",," Montréal","QC","H1L 3E1","Montréal","Niveau 2",45.591549,-73.516585,1,"per hour","",7.2
"CEA-12880","15015 | BSR | LAC | 3440 Provost","3440 Provost Montréal QC H8T 3J6","3440 Provost",,"Montréal","QC","H8T 3J6","Montréal","Niveau 2",45.441823,-73.69552,1,"per hour","",7.2
"CEA-12882","15015 | BSR | LAC | 3440 Provost","3440 Provost Montréal QC H8T 3J6","3440 Provost",,"Montréal","QC","H8T 3J6","Montréal","Niveau 2",45.441823,-73.69552,1,"per hour","",7.2
"CEA-12914","15015 | BSR | LAC | 3440 Provost","3440 Provost Montréal QC H8T 3J6","3440 Provost",,"Montréal","QC","H8T 3J6","Montréal","Niveau 2",45.441823,-73.69552,1,"per hour","",7.2
"CEA-12912","15015 | BSR | LAC | 3440 Provost","3440 Provost Montréal QC H8T 3J6","3440 Provost",,"Montréal","QC","H8T 3J6","Montréal","Niveau 2",45.441823,-73.69552,1,"per hour","",7.2
"CEK-00642","BRCC - St-Théophile Hôtel-de-Ville","629 rue Principale Saint-Théophile QC G0M 2A0","629 rue Principale",,"Saint-Théophile","QC","G0M 2A0","Chaudière-Appalaches","BRCC",45.9368076118627,-70.4864121670042,15.73,"per tier (from)","",100
"CEL-00629","BRCC - St-Théophile Hôtel-de-Ville","629 rue Principale Saint-Théophile QC G0M 2A0","629 rue Principale",,"Saint-Théophile","QC","G0M 2A0","Chaudière-Appalaches","BRCC",45.9368076118627,-70.4864121670042,12.77,"per tier (from)","",50
"CEA-12708","Nicolet - Parc écomaritime","845 Chemin du Fleuve-Ouest Nicolet QC J3T 1B4","845 Chemin du Fleuve-Ouest",,"Nicolet","QC","J3T 1B4","Centre-du-Québec","Niveau 2",46.251811,-72.639103,1,"per hour","",7.2
"CEA-12713","Nicolet - Parc écomaritime","845 Chemin du Fleuve-Ouest Nicolet QC J3T 1B4","845 Chemin du Fleuve-Ouest",,"Nicolet","QC","J3T 1B4","Centre-du-Québec","Niveau 2",46.251811,-72.639103,1,"per hour","",7.2
"CEA-12982","19002 | BSR | IBSG | 186 avenue du manoir","186 avenue du manoir Montréal QC H9C 1V2","186 avenue du manoir",,"Montréal","QC","H9C 1V2","Montréal","Niveau 2",45.488672,-73.87451,1,"per hour","on street",7.2
"CEA-13113","19002 | BSR | IBSG | 186 avenue du manoir","186 avenue du manoir Montréal QC H9C 1V2","186 avenue du manoir",,"Montréal","QC","H9C 1V2","Montréal","Niveau 2",45.488672,-73.87451,1,"per hour","on street",7.2
"CEA-12964","Saint-Amable - Hôtel de Ville","575 rue Principale Saint-Amable QC J0L 1N0","575 rue Principale",,"Saint-Amable","QC","J0L 1N0","Montérégie","Niveau 2",45.643667,-73.3058,1,"per hour","",7.2
"CEA-12967","Saint-Amable - Hôtel de Ville","575 rue Principale Saint-Amable QC J0L 1N0","575 rue Principale",,"Saint-Amable","QC","J0L 1N0","Montérégie","Niveau 2",45.643667,-73.3058,1,"per hour","",7.2
"CEA-14703","Saint-Amable - Hôtel de Ville","575 rue Principale Saint-Amable QC J0L 1N0","575 rue Principale",,"Saint-Amable","QC","J0L 1N0","Montérégie","Niveau 2",45.643667,-73.3058,1,"per hour","",7.2
"CEA-14678","Saint-Amable - Hôtel de Ville","575 rue Principale Saint-Amable QC J0L 1N0","575 rue Principale",,"Saint-Amable","QC","J0L 1N0","Montérégie","Niveau 2",45.643667,-73.3058,1,"per hour","",7.2
"CEA-12777","16009 | BSR | LAS | 7203 Cordner","7203 Cordner Montréal QC H8N 2J7","7203 Cordner",,"Montréal","QC","H8N 2J7","Montréal","Niveau 2",45.445036,-73.625364,1,"per hour","",7.2
"CEA-12778","16009 | BSR | LAS | 7203 Cordner","7203 Cordner Montréal QC H8N 2J7","7203 Cordner",,"Montréal","QC","H8N 2J7","Montréal","Niveau 2",45.445036,-73.625364,1,"per hour","",7.2
"CEA-12881","16009 | BSR | LAS | 7203 Cordner","7203 Cordner Montréal QC H8N 2J7","7203 Cordner",,"Montréal","QC","H8N 2J7","Montréal","Niveau 2",45.445036,-73.625364,1,"per hour","",7.2
"CEA-12883","16009 | BSR | LAS | 7203 Cordner","7203 Cordner Montréal QC H8N 2J7","7203 Cordner",,"Montréal","QC","H8N 2J7","Montréal","Niveau 2",45.445036,-73.625364,1,"per hour","",7.2
"CEA-12979","3052 | BSR | RPP | 7010 Casgrain","7010 Casgrain Montréal QC H3S 3A2","7010 Casgrain",,"Montréal","QC","H3S 3A2","Montréal","Niveau 2",45.534812,-73.615014,1,"per hour","",7.2
"CEA-13043","3052 | BSR | RPP | 7010 Casgrain","7010 Casgrain Montréal QC H3S 3A2","7010 Casgrain",,"Montréal","QC","H3S 3A2","Montréal","Niveau 2",45.534812,-73.615014,1,"per hour","",7.2
"CEA-13093","3052 | BSR | RPP | 7010 Casgrain","7010 Casgrain Montréal QC H3S 3A2","7010 Casgrain",,"Montréal","QC","H3S 3A2","Montréal","Niveau 2",45.534812,-73.615014,1,"per hour","",7.2
"CEA-13044","3052 | BSR | RPP | 7010 Casgrain","7010 Casgrain Montréal QC H3S 3A2","7010 Casgrain",,"Montréal","QC","H3S 3A2","Montréal","Niveau 2",45.534812,-73.615014,1,"per hour","",7.2
"CEA-12931","9010 | BSR | RDP-PAT | 503 St-Jean-Baptiste","503 Bd Saint-Jean-Baptiste Montréal QC H1B 2Y9","503 Bd Saint-Jean-Baptiste",,"Montréal","QC","H1B 2Y9","Montréal","Niveau 2",45.640202,-73.491069,1,"per hour","on street",7.2
"CEA-12928","9010 | BSR | RDP-PAT | 503 St-Jean-Baptiste","503 Bd Saint-Jean-Baptiste Montréal QC H1B 2Y9","503 Bd Saint-Jean-Baptiste",,"Montréal","QC","H1B 2Y9","Montréal","Niveau 2",45.640202,-73.491069,1,"per hour","",7.2
"CEA-12422","14021 | BSR | SLA | 140 Place Benoit","140 Place Benoit Montréal QC H4N 2H4","140 Place Benoit",,"Montréal","QC","H4N 2H4","Montréal","Niveau 2",45.516229,-73.662761,1,"per hour","on street",7.2
"CEA-12428","14021 | BSR | SLA | 140 Place Benoit","140 Place Benoit Montréal QC H4N 2H4","140 Place Benoit",,"Montréal","QC","H4N 2H4","Montréal","Niveau 2",45.516229,-73.662761,1,"per hour","on street",7.2
"CEA-12971","7048 | BSR | CDN-NDG | 2569 Park Row est","2569 Park Row est Montréal QC H4B 1P4","2569 Park Row est",,"Montréal","QC","H4B 1P4","Montréal","Niveau 2",45.461712,-73.632145,1,"per hour","",7.2
"CEA-13047","7048 | BSR | CDN-NDG | 2569 Park Row est","2569 Park Row est Montréal QC H4B 1P4","2569 Park Row est",,"Montréal","QC","H4B 1P4","Montréal","Niveau 2",45.461712,-73.632145,1,"per hour","",7.2
"CEA-13053","7048 | BSR | CDN-NDG | 2569 Park Row est","2569 Park Row est Montréal QC H4B 1P4","2569 Park Row est",,"Montréal","QC","H4B 1P4","Montréal","Niveau 2",45.461712,-73.632145,1,"per hour","",7.2
"CEA-13097","7048 | BSR | CDN-NDG | 2569 Park Row est","2569 Park Row est Montréal QC H4B 1P4","2569 Park Row est",,"Montréal","QC","H4B 1P4","Montréal","Niveau 2",45.461712,-73.632145,1,"per hour","",7.2
"CEA-12870","13008 | BHR | OUTR | 1080 Rockland","1080 Rockland Montréal QC H2V 3A1","1080 Rockland",,"Montréal","QC","H2V 3A1","Montréal","Niveau 2",45.519203,-73.622776,1,"per hour","",7.2
"CEA-12900","13008 | BHR | OUTR | 1080 Rockland","1080 Rockland Montréal QC H2V 3A1","1080 Rockland",,"Montréal","QC","H2V 3A1","Montréal","Niveau 2",45.519203,-73.622776,1,"per hour","",7.2
"CEA-12903","13008 | BHR | OUTR | 1080 Rockland","1080 Rockland Montréal QC H2V 3A1","1080 Rockland",,"Montréal","QC","H2V 3A1","Montréal","Niveau 2",45.519203,-73.622776,1,"per hour","",7.2
"CEA-12916","13008 | BHR | OUTR | 1080 Rockland","1080 Rockland Montréal QC H2V 3A1","1080 Rockland",,"Montréal","QC","H2V 3A1","Montréal","Niveau 2",45.519203,-73.622776,1,"per hour","",7.2
"CEA-13084","2046 | BSR | VSMPE | 7255 Alexandra","7255 Alexandra Montréal QC H2R 2Y9","7255 Alexandra",,"Montréal","QC","H2R 2Y9","Montréal","Niveau 2",45.533,-73.621508,1,"per hour","on street",7.2
"CEA-12801","2046 | BSR | VSMPE | 7255 Alexandra","7255 Alexandra Montréal QC H2R 2Y9","7255 Alexandra",,"Montréal","QC","H2R 2Y9","Montréal","Niveau 2",45.533,-73.621508,1,"per hour","on street",7.2
"CEA-12792","2046 | BSR | VSMPE | 7255 Alexandra","7255 Alexandra Montréal QC H2R 2Y9","7255 Alexandra",,"Montréal","QC","H2R 2Y9","Montréal","Niveau 2",45.533,-73.621508,1,"per hour","on street",7.2
"CEA-12826","2046 | BSR | VSMPE | 7255 Alexandra","7255 Alexandra Montréal QC H2R 2Y9","7255 Alexandra",,"Montréal","QC","H2R 2Y9","Montréal","Niveau 2",45.533,-73.621508,1,"per hour","on street",7.2
"CEA-13051","13009 | BSR | OUTR | 5123 Durocher","5123 Durocher Montréal QC H2V 3X7","5123 Durocher",,"Montréal","QC","H2V 3X7","Montréal","Niveau 2",45.518592,-73.597476,1,"per hour","on street",7.2
"CEA-13081","13009 | BSR | OUTR | 5123 Durocher","5123 Durocher Montréal QC H2V 3X7","5123 Durocher",,"Montréal","QC","H2V 3X7","Montréal","Niveau 2",45.518592,-73.597476,1,"per hour","on street",7.2
"CEA-13087","13009 | BSR | OUTR | 5123 Durocher","5123 Durocher Montréal QC H2V 3X7","5123 Durocher",,"Montréal","QC","H2V 3X7","Montréal","Niveau 2",45.518592,-73.597476,1,"per hour","on street",7.2
"CEA-13090","13009 | BSR | OUTR | 5123 Durocher","5123 Durocher Montréal QC H2V 3X7","5123 Durocher",,"Montréal","QC","H2V 3X7","Montréal","Niveau 2",45.518592,-73.597476,1,"per hour","",7.2
"CEA-12857","1033 | BSR | AC | 10725A St-Hubert","10725A St-Hubert Montréal QC H2C 2J1","10725A St-Hubert",,"Montréal","QC","H2C 2J1","Montréal","Niveau 2",45.55862,-73.667787,1,"per hour","on street",7.2
"CEA-12842","1033 | BSR | AC | 10725A St-Hubert","10725A St-Hubert Montréal QC H2C 2J1","10725A St-Hubert",,"Montréal","QC","H2C 2J1","Montréal","Niveau 2",45.55862,-73.667787,1,"per hour","on street",7.2
"CEA-12793","14023 | BSR | SLA | 70 Crépeau","70 Rue Crépeau Montréal QC H4N 1M7","70 Rue Crépeau",,"Montréal","QC","H4N 1M7","Montréal","Niveau 2",45.531473,-73.668796,1,"per hour","on street",7.2
"CEA-13082","14023 | BSR | SLA | 70 Crépeau","70 Rue Crépeau Montréal QC H4N 1M7","70 Rue Crépeau",,"Montréal","QC","H4N 1M7","Montréal","Niveau 2",45.531473,-73.668796,1,"per hour","on street",7.2
"CEA-13070","14023 | BSR | SLA | 70 Crépeau","70 Rue Crépeau Montréal QC H4N 1M7","70 Rue Crépeau",,"Montréal","QC","H4N 1M7","Montréal","Niveau 2",45.531473,-73.668796,1,"per hour","on street",7.2
"CEA-12810","14023 | BSR | SLA | 70 Crépeau","70 Rue Crépeau Montréal QC H4N 1M7","70 Rue Crépeau",,"Montréal","QC","H4N 1M7","Montréal","Niveau 2",45.531473,-73.668796,1,"per hour","on street",7.2
"CEA-12855","14025 | BSR | SLA | 2975 Ernest Hemmingway","2975 Ernest Hemmingway Montréal QC H4R 0A9","2975 Ernest Hemmingway",,"Montréal","QC","H4R 0A9","Montréal","Niveau 2",45.507819,-73.716169,1,"per hour","on street",7.2
"CEA-12848","14025 | BSR | SLA | 2975 Ernest Hemmingway","2975 Ernest Hemmingway Montréal QC H4R 0A9","2975 Ernest Hemmingway",,"Montréal","QC","H4R 0A9","Montréal","Niveau 2",45.507819,-73.716169,1,"per hour","on street",7.2
"CEA-12433","1030 | BSR | AC | 10050 Place de L'Acadie","10050 Place de L'Acadie Montréal QC H4N 0C9","10050 Place de L'Acadie",,"Montréal","QC","H4N 0C9","Montréal","Niveau 2",45.533339,-73.679602,1,"per hour","",7.2
"CEA-12434","1030 | BSR | AC | 10050 Place de L'Acadie","10050 Place de L'Acadie Montréal QC H4N 0C9","10050 Place de L'Acadie",,"Montréal","QC","H4N 0C9","Montréal","Niveau 2",45.533339,-73.679602,1,"per hour","",7.2
"CEA-13063","1034 | BSR | AC | 10760 Saint-Charles","10760 Saint-Charles Montréal QC H2C 1B1","10760 Saint-Charles",,"Montréal","QC","H2C 1B1","Montréal","Niveau 2",45.559919,-73.667026,1,"per hour","",7.2
"CEA-12921","1034 | BSR | AC | 10760 Saint-Charles","10760 Saint-Charles Montréal QC H2C 1B1","10760 Saint-Charles",,"Montréal","QC","H2C 1B1","Montréal","Niveau 2",45.559919,-73.667026,1,"per hour","",7.2
"CEA-12972","11007 | BSR | MN | 11917 Drapeau","11917 Rue Drapeau Montréal QC H1H 3K8","11917 Rue Drapeau",,"Montréal","QC","H1H 3K8","Montréal","Niveau 2",45.603065,-73.640493,1,"per hour","",7.2
"CEA-12840","11007 | BSR | MN | 11917 Drapeau","11917 Rue Drapeau Montréal QC H1H 3K8","11917 Rue Drapeau",,"Montréal","QC","H1H 3K8","Montréal","Niveau 2",45.603065,-73.640493,1,"per hour","",7.2
"CEA-12942","Fédération Brossard - Panama","1850 Rue Panama Bureau 100 Brossard QC J4W 3C6","1850 Rue Panama Bureau 100",,"Brossard","QC","J4W 3C6","Montérégie","Niveau 2",45.468944,-73.470111,1,"per hour","",7.2
"CEA-12946","Fédération Brossard - Panama","1850 Rue Panama Bureau 100 Brossard QC J4W 3C6","1850 Rue Panama Bureau 100",,"Brossard","QC","J4W 3C6","Montérégie","Niveau 2",45.468944,-73.470111,1,"per hour","",7.2
"CEA-12955","Fédération Brossard - Panama","1850 Rue Panama Bureau 100 Brossard QC J4W 3C6","1850 Rue Panama Bureau 100",,"Brossard","QC","J4W 3C6","Montérégie","Niveau 2",45.468944,-73.470111,1,"per hour","",7.2
"CEA-12961","Fédération Brossard - Panama","1850 Rue Panama Bureau 100 Brossard QC J4W 3C6","1850 Rue Panama Bureau 100",,"Brossard","QC","J4W 3C6","Montérégie","Niveau 2",45.468944,-73.470111,1,"per hour","",7.2
"CEA-12832","17032 | BHR | VER | 1028 Avenue Brown : Parc Wilson","1028 Avenue Brown Montréal QC H4H 2A8","1028, Avenue Brown",,"Montréal","QC","H4H 2A8","Montréal","Niveau 2",45.44843028475453,-73.5782804121789,1,"per hour","",7.2
"CEA-12835","17032 | BHR | VER | 1028 Avenue Brown : Parc Wilson","1028 Avenue Brown Montréal QC H4H 2A8","1028, Avenue Brown",,"Montréal","QC","H4H 2A8","Montréal","Niveau 2",45.44843028475453,-73.5782804121789,1,"per hour","",7.2
"CEA-11872","Carrefour Charlemagne Bâtiment D","60 rue Émile-Despins Charlemagne QC J5Z 3L6","60 rue Émile-Despins",,"Charlemagne","QC","J5Z 3L6","Lanaudière","Niveau 2",45.721731,-73.49406,5,"per session","",7.2
"CEA-12993","10011 | BSR | ANJ | 6619 Merriam","6619 Merriam Montréal QC H1K 1P1","6619 Merriam",,"Montréal","QC","H1K 1P1","Montréal","Niveau 2",45.604093,-73.551504,1,"per hour","on street",7.2
"CEA-13088","10011 | BSR | ANJ | 6619 Merriam","6619 Merriam Montréal QC H1K 1P1","6619 Merriam",,"Montréal","QC","H1K 1P1","Montréal","Niveau 2",45.604093,-73.551504,1,"per hour","on street",7.2
"CEA-13064","2047 | BSR | VSMPE | 4115 48e Rue - Parc Ovila-Legaré","4115 48e Rue Montréal QC H1Z 3W3","4115, 48e Rue",,"Montréal","QC","H1Z 3W3","Montréal","Niveau 2",45.581199,-73.622511,1,"per hour","",7.2
"CEA-13085","2047 | BSR | VSMPE | 4115 48e Rue - Parc Ovila-Legaré","4115 48e Rue Montréal QC H1Z 3W3","4115, 48e Rue",,"Montréal","QC","H1Z 3W3","Montréal","Niveau 2",45.581199,-73.622511,1,"per hour","",7.2
"CEA-12991","8045 | BSR | SO | 955 St-Paul","955 St-Paul Montréal QC H3C 4A8","955 St-Paul",,"Montréal","QC","H3C 4A8","Montréal","Niveau 2",45.496484,-73.561119,1,"per hour","on street",7.2
"CEA-13010","8045 | BSR | SO | 955 St-Paul","955 St-Paul Montréal QC H3C 4A8","955 St-Paul",,"Montréal","QC","H3C 4A8","Montréal","Niveau 2",45.496484,-73.561119,1,"per hour","on street",7.2
"CEA-13050","8043 | BSR | SO | 2606 Raudot","2606 Raudot Montréal QC H4E 3C8","2606 Raudot",,"Montréal","QC","H4E 3C8","Montréal","Niveau 2",45.447918,-73.594599,1,"per hour","on street",7.2
"CEA-13002","8043 | BSR | SO | 2606 Raudot","2606 Raudot Montréal QC H4E 3C8","2606 Raudot",,"Montréal","QC","H4E 3C8","Montréal","Niveau 2",45.447918,-73.594599,1,"per hour","",7.2
"CEA-12243","Ville de Saguenay - Centre multiservices Shipshaw","4200 Rue des Ormes Saguenay QC G7P 1L6","4200 Rue des Ormes",,"Saguenay","QC","G7P 1L6","Saguenay - Lac-Saint-Jean","Niveau 2",48.50635858319785,-71.26487085920657,1,"per hour","",7.2
